,"Tiene nombre"
"La Puerta.CBA","La Puerta"
"La Quinta.CBA","La Quinta"
"La Rancherita.CBA","La Rancherita"
"La Serranita.CBA","La Serranita"
"Laguna Larga.CBA","Laguna Larga"
"Las Gramillas.CBA","Las Gramillas"
"Las Junturas.CBA","Las Junturas"
"Las Saladas.CBA","Las Saladas"
"Los Cedros.CBA","Los Cedros"
"Los Chañaritos.CBA","Los Chañaritos"
"Los Cocos.CBA","Los Cocos"
Lozada.CBA,Lozada
Luque.CBA,Luque
Malagueño.CBA,Malagueño
"Malvinas Argentinas.CBA","Malvinas Argentinas"
Manfredi.CBA,Manfredi
"Maquinista Gallini.CBA","Maquinista Gallini"
Matorrales.CBA,Matorrales
"Mayu Sumaj.CBA","Mayu Sumaj"
Mendiolaza.CBA,Mendiolaza
"Mi Granja.CBA","Mi Granja"
"Monte Cristo.CBA","Monte Cristo"
"Monte Ralo.CBA","Monte Ralo"
"Obispo Trejo.CBA","Obispo Trejo"
Oncativo.CBA,Oncativo
"Pedro E. Vivas.CBA","Pedro E. Vivas"
Pilar.CBA,Pilar
Piquillín.CBA,Piquillín
"Plaza de Mercedes.CBA","Plaza de Mercedes"
"Potrero de Garay.CBA","Potrero de Garay"
"Pozo del Molle.CBA","Pozo del Molle"
"Pueblo Comechingones.CBA","Pueblo Comechingones"
"Rafael García.CBA","Rafael García"
Rincón.CBA,Rincón
"Río Ceballos.CBA","Río Ceballos"
"Río Cuarto.CBA","Río Cuarto"
"Río Primero.CBA","Río Primero"
"Río Segundo.CBA","Río Segundo"
"Sagrada Familia.CBA","Sagrada Familia"
Saldán.CBA,Saldán
Salsipuedes.CBA,Salsipuedes
"San Antonio de Arredondo.CBA","San Antonio de Arredondo"
"San Clemente.CBA","San Clemente"
"San Esteban.CBA","San Esteban"
"San Roque.CBA","San Roque"
"Santa María de Punilla.CBA","Santa María de Punilla"
"Santa Rosa de Río Primero.CBA","Santa Rosa de Río Primero"
"Santiago Temple.CBA","Santiago Temple"
"Tala Huasi.CBA","Tala Huasi"
Tanti.CBA,Tanti
